Aufführungen,Jahr,Repertoirestücke
"Aufführung Datensatz 4 zu Die glückselige Eifersucht Don Roderichs",1741,"Die glückselige Eifersucht Don Roderichs"
"Aufführung Datensatz 5 zu Ernelinde oder die Viermahl Braut",1742,"Ernelinde oder die Viermahl Braut"
"Aufführung Datensatz 6 zu Die Kraft und Wirkung der wahren Freundschaft oder Der ehrliche Kuppler seiner eigenen Frau",1726,"Die Kraft und Wirkung der wahren Freundschaft oder Der ehrliche Kuppler seiner eigenen Frau"
"Aufführung Datensatz 3 zu Der durchlauchtige Kohlenbrenner",1684,"Der durchlauchtige Kohlenbrenner"
"Aufführung Datensatz 3 zu Die große ägyptische Königin Oronthea",1667,"Die große ägyptische Königin Oronthea"
"Aufführung Datensatz 8 zu Die Kraft und Wirkung der wahren Freundschaft oder Der ehrliche Kuppler seiner eigenen Frau",1740,"Die Kraft und Wirkung der wahren Freundschaft oder Der ehrliche Kuppler seiner eigenen Frau"
"Aufführung Datensatz 7 zu Die Kraft und Wirkung der wahren Freundschaft oder Der ehrliche Kuppler seiner eigenen Frau",1726,"Die Kraft und Wirkung der wahren Freundschaft oder Der ehrliche Kuppler seiner eigenen Frau"
"Aufführung Datensatz 3 zu Der vom Christenthum abgefallene und dazu wiederbekehrte Andronicus",1683,"Der vom Christenthum abgefallene und dazu wiederbekehrte Andronicus"
"Aufführung Datensatz 3 zu Die Kraft und Wirkung der wahren Freundschaft oder Der ehrliche Kuppler seiner eigenen Frau",1695,"Die Kraft und Wirkung der wahren Freundschaft oder Der ehrliche Kuppler seiner eigenen Frau"
"Aufführung Datensatz 9 zu Adamira oder Das verliebte und geliebte Ehrenbild",1720,"Adamira oder Das verliebte und geliebte Ehrenbild"
"Aufführung Datensatz 3 zu Liebes-Sieg Alexander des Großen",1718,"Liebes-Sieg Alexander des Großen"
"Aufführung Datensatz 7 zu Ernelinde oder die Viermahl Braut",1673,"Ernelinde oder die Viermahl Braut"
"Aufführung Datensatz 3 zu Don Gaston oder Spiegel wahrer Freundschaft",1680,"Don Gaston oder Spiegel wahrer Freundschaft"
"Aufführung Datensatz 15 zu Die glückselige Eifersucht Don Roderichs",1700,"Die glückselige Eifersucht Don Roderichs"
"Aufführung Datensatz 7 zu Die glückselige Eifersucht Don Roderichs",1680,"Die glückselige Eifersucht Don Roderichs"
"Aufführung Datensatz 6 zu Die glückselige Eifersucht Don Roderichs",1713,"Die glückselige Eifersucht Don Roderichs"
"Aufführung Datensatz 4 zu Die große ägyptische Königin Oronthea",1679,"Die große ägyptische Königin Oronthea"
"Aufführung Datensatz 6 zu Die große ägyptische Königin Oronthea",1679,"Die große ägyptische Königin Oronthea"
"Aufführung Datensatz 5 zu Die große ägyptische Königin Oronthea",1674,"Die große ägyptische Königin Oronthea"
"Aufführung Datensatz 7 zu Liebes-Sieg Alexander des Großen",1720,"Liebes-Sieg Alexander des Großen"
"Aufführung Datensatz 3 zu Ernelinde oder die Viermahl Braut",1754,"Ernelinde oder die Viermahl Braut"
"Aufführung Datensatz 6 zu Ernelinde oder die Viermahl Braut",1665,"Ernelinde oder die Viermahl Braut"
"Aufführung Datensatz 8 zu Adamira oder Das verliebte und geliebte Ehrenbild",1681,"Adamira oder Das verliebte und geliebte Ehrenbild"
"Aufführung Datensatz 7 zu Die große ägyptische Königin Oronthea",1660,"Die große ägyptische Königin Oronthea"
"Aufführung Datensatz 8 zu Die große ägyptische Königin Oronthea",1649,"Die große ägyptische Königin Oronthea"
